﻿Report year,Province of study,Institution,Enrolment,Registration status,Program type,Credential type,Level of study,Major Field of Study,Province of residence
2012-2013,New Brunswick,Mount Allison University,2,Full-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",Outside Canada
2012-2013,New Brunswick,Mount Allison University,117,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",New Brunswick
2012-2013,New Brunswick,Mount Allison University,5,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Québec
2012-2013,New Brunswick,Mount Allison University,2,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Manitoba
2012-2013,New Brunswick,Mount Allison University,102,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Ontario
2012-2013,New Brunswick,Mount Allison University,18,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Prince Edward Island
2012-2013,New Brunswick,Mount Allison University,12,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Québec
2012-2013,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Yukon
2012-2013,New Brunswick,Mount Allison University,12,Full-time,Undergraduate program,Degree,Undergraduate,General science,Alberta
2012-2013,New Brunswick,Mount Allison University,184,Full-time,Undergraduate program,Degree,Undergraduate,General science,New Brunswick
2012-2013,New Brunswick,Mount Allison University,2,Full-time,Undergraduate program,Degree,Undergraduate,General science,Unknown
2012-2013,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Unknown
2012-2013,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",Manitoba
2012-2013,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",Newfoundland and Labrador
2012-2013,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",Outside Canada
2012-2013,New Brunswick,Mount Allison University,6,Full-time,Undergraduate program,Degree,Undergraduate,Other,Ontario
2012-2013,New Brunswick,Mount Allison University,57,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Nova Scotia
2012-2013,New Brunswick,Mount Allison University,4,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Outside Canada
2012-2013,New Brunswick,Mount Allison University,25,Full-time,Undergraduate program,Degree,Undergraduate,General arts,British Columbia
2012-2013,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Northwest Territories
2012-2013,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Unknown
2012-2013,New Brunswick,Mount Allison University,4,Full-time,Undergraduate program,Degree,Undergraduate,General science,Newfoundland and Labrador
2012-2013,New Brunswick,Mount Allison University,117,Full-time,Undergraduate program,Degree,Undergraduate,General science,Nova Scotia
2012-2013,New Brunswick,Mount Allison University,12,Full-time,Undergraduate program,Degree,Undergraduate,General science,Outside Canada
2012-2013,New Brunswick,Mount Allison University,16,Full-time,Undergraduate program,Degree,Undergraduate,General science,Prince Edward Island
2012-2013,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,General science,Saskatchewan
2012-2013,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Manitoba
2012-2013,New Brunswick,Mount Allison University,4,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Newfoundland and Labrador
2012-2013,New Brunswick,Mount Allison University,34,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Nova Scotia
2012-2013,New Brunswick,Mount Allison University,35,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Ontario
2012-2013,New Brunswick,Mount Allison University,6,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Prince Edward Island
2012-2013,New Brunswick,Mount Allison University,5,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Québec
2012-2013,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",Alberta
2012-2013,New Brunswick,Mount Allison University,9,Full-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",New Brunswick
2012-2013,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,Other,Alberta
2012-2013,New Brunswick,Mount Allison University,102,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),New Brunswick
2012-2013,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Québec
2012-2013,New Brunswick,Mount Allison University,40,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,International
2012-2013,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Manitoba
2012-2013,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Newfoundland and Labrador
2012-2013,New Brunswick,Mount Allison University,90,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Nova Scotia
2012-2013,New Brunswick,Mount Allison University,13,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Outside Canada
2012-2013,New Brunswick,Mount Allison University,13,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,International
2012-2013,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Newfoundland and Labrador
2012-2013,New Brunswick,Mount Allison University,38,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Nova Scotia
2012-2013,New Brunswick,Mount Allison University,41,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Ontario
2012-2013,New Brunswick,Mount Allison University,2,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Outside Canada
2012-2013,New Brunswick,Mount Allison University,2,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Québec
2012-2013,New Brunswick,Mount Allison University,1,Part-time,Graduate program (second cycle),Degree,Graduate,Physical and life sciences (excludes general science),New Brunswick
2012-2013,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",Alberta
2012-2013,New Brunswick,Mount Allison University,2,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Saskatchewan
2012-2013,New Brunswick,Mount Allison University,6,Full-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",International
2012-2013,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Other,Newfoundland and Labrador
2012-2013,New Brunswick,Mount Allison University,8,Full-time,Undergraduate program,Degree,Undergraduate,Other,Nova Scotia
2012-2013,New Brunswick,Mount Allison University,2,Full-time,Undergraduate program,Degree,Undergraduate,Other,Outside Canada
2012-2013,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,Other,Québec
2012-2013,New Brunswick,Mount Allison University,11,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Alberta
2012-2013,New Brunswick,Mount Allison University,10,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),British Columbia
2012-2013,New Brunswick,Mount Allison University,12,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Prince Edward Island
2012-2013,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Saskatchewan
2012-2013,New Brunswick,Mount Allison University,22,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,British Columbia
2012-2013,New Brunswick,Mount Allison University,14,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Prince Edward Island
2012-2013,New Brunswick,Mount Allison University,2,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Yukon
2012-2013,New Brunswick,Mount Allison University,10,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,British Columbia
2012-2013,New Brunswick,Mount Allison University,10,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Prince Edward Island
2012-2013,New Brunswick,Mount Allison University,3,Part-time,Graduate program (second cycle),Degree,Graduate,Physical and life sciences (excludes general science),Unknown
2012-2013,New Brunswick,Mount Allison University,1,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,British Columbia
2012-2013,New Brunswick,Mount Allison University,1,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Prince Edward Island
2012-2013,New Brunswick,Mount Allison University,1,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Saskatchewan
2012-2013,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Certificate,Undergraduate,Social and behavioural sciences and law,New Brunswick
2012-2013,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,General science,International
2012-2013,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,General science,New Brunswick
2012-2013,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Alberta
2012-2013,New Brunswick,Mount Allison University,4,Part-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Nova Scotia
2012-2013,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Prince Edward Island
2012-2013,New Brunswick,Mount Allison University,2,Part-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",New Brunswick
2012-2013,New Brunswick,Mount Allison University,2,Part-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,International
2012-2013,New Brunswick,Mount Allison University,12,Part-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,New Brunswick
2012-2013,New Brunswick,Mount Allison University,4,Part-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,New Brunswick
2012-2013,New Brunswick,St. Thomas University,2,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Prince Edward Island
2012-2013,New Brunswick,St. Thomas University,1,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,"Business, management and public administration",Newfoundland and Labrador
2012-2013,New Brunswick,St. Thomas University,22,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,"Business, management and public administration",Nova Scotia
2012-2013,New Brunswick,St. Thomas University,2,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,"Business, management and public administration",Ontario
2011-2012,Prince Edward Island,University of Prince Edward Island,3,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,International
2011-2012,Prince Edward Island,University of Prince Edward Island,1,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Yukon
2011-2012,Prince Edward Island,University of Prince Edward Island,3,Part-time,Undergraduate program,Certificate,Undergraduate,Education,Nova Scotia
2011-2012,Prince Edward Island,University of Prince Edward Island,1,Part-time,Undergraduate program,Certificate,Undergraduate,Education,Ontario
2011-2012,Prince Edward Island,University of Prince Edward Island,1,Part-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Alberta
2011-2012,Prince Edward Island,University of Prince Edward Island,2,Part-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Nova Scotia
2011-2012,Prince Edward Island,University of Prince Edward Island,68,Part-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Prince Edward Island
2011-2012,Prince Edward Island,University of Prince Edward Island,1,Part-time,Undergraduate program,Degree,Undergraduate,General science,Ontario
2011-2012,Prince Edward Island,University of Prince Edward Island,1,Part-time,Undergraduate program,Degree,Undergraduate,General science,Québec
2011-2012,Prince Edward Island,University of Prince Edward Island,20,Part-time,Undergraduate program,Degree,Undergraduate,Health and related fields,Prince Edward Island
2011-2012,Prince Edward Island,University of Prince Edward Island,1,Part-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),New Brunswick
2011-2012,Prince Edward Island,University of Prince Edward Island,10,Part-time,Undergraduate program,Diploma,Undergraduate,"Architecture, engineering, and related technologies",International
2012-2013,New Brunswick,Mount Allison University,1,Full-time,Graduate program (second cycle),Degree,Graduate,Physical and life sciences (excludes general science),Newfoundland and Labrador
2012-2013,New Brunswick,Mount Allison University,5,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,New Brunswick
2012-2013,New Brunswick,Mount Allison University,2,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Ontario
2012-2013,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",Prince Edward Island
2012-2013,New Brunswick,Mount Allison University,6,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Alberta
2012-2013,New Brunswick,Mount Allison University,8,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",British Columbia
2012-2013,New Brunswick,Mount Allison University,6,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Prince Edward Island
2012-2013,New Brunswick,Mount Allison University,22,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Alberta
2012-2013,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Newfoundland and Labrador
2012-2013,New Brunswick,Mount Allison University,141,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Nova Scotia
2012-2013,New Brunswick,Mount Allison University,16,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Outside Canada
2012-2013,New Brunswick,Mount Allison University,2,Full-time,Undergraduate program,Degree,Undergraduate,General science,Manitoba
2012-2013,New Brunswick,Mount Allison University,39,Full-time,Undergraduate program,Degree,Undergraduate,General science,Ontario
2012-2013,New Brunswick,Mount Allison University,5,Full-time,Undergraduate program,Degree,Undergraduate,General science,Québec
2012-2013,New Brunswick,Mount Allison University,5,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),British Columbia
2012-2013,New Brunswick,Mount Allison University,10,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),International
2012-2013,New Brunswick,Mount Allison University,74,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),New Brunswick
2012-2013,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Yukon
2012-2013,New Brunswick,Mount Allison University,13,Full-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",Nova Scotia
2012-2013,New Brunswick,Mount Allison University,4,Full-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",Ontario
2012-2013,New Brunswick,Mount Allison University,2,Full-time,Undergraduate program,Degree,Undergraduate,Other,International
2012-2013,New Brunswick,Mount Allison University,11,Full-time,Undergraduate program,Degree,Undergraduate,Other,New Brunswick
2012-2013,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Manitoba
2012-2013,New Brunswick,Mount Allison University,19,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Ontario
2012-2013,New Brunswick,Mount Allison University,48,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Ontario
2012-2013,New Brunswick,Mount Allison University,8,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Québec
2012-2013,New Brunswick,Mount Allison University,2,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Unknown
2012-2013,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Alberta
2012-2013,New Brunswick,Mount Allison University,18,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,New Brunswick
2012-2013,New Brunswick,Mount Allison University,5,Part-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",International
2012-2013,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,General arts,Alberta
2012-2013,New Brunswick,Mount Allison University,2,Part-time,Undergraduate program,Degree,Undergraduate,General arts,Nova Scotia
2012-2013,New Brunswick,Mount Allison University,2,Part-time,Undergraduate program,Degree,Undergraduate,General arts,Prince Edward Island
2012-2013,New Brunswick,Mount Allison University,10,Part-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),New Brunswick
2012-2013,New Brunswick,Mount Allison University,5,Part-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Ontario
2012-2013,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Nova Scotia
2012-2013,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Ontario
2012-2013,New Brunswick,Mount Allison University,2,Part-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Manitoba
2012-2013,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Newfoundland and Labrador
2012-2013,New Brunswick,Mount Allison University,3,Part-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Nova Scotia
2012-2013,New Brunswick,Mount Allison University,2,Part-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Nova Scotia
2012-2013,New Brunswick,St. Thomas University,3,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Ontario
2012-2013,New Brunswick,St. Thomas University,1,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,"Business, management and public administration",British Columbia
2012-2013,New Brunswick,St. Thomas University,56,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,"Business, management and public administration",New Brunswick
2012-2013,New Brunswick,St. Thomas University,7,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,Education,Nova Scotia
2012-2013,New Brunswick,St. Thomas University,1,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,Education,Outside Canada
2012-2013,New Brunswick,St. Thomas University,12,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Newfoundland and Labrador
2012-2013,New Brunswick,St. Thomas University,105,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Nova Scotia
2012-2013,New Brunswick,St. Thomas University,51,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Prince Edward Island
2012-2013,New Brunswick,St. Thomas University,4,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),International
2012-2013,New Brunswick,St. Thomas University,158,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),New Brunswick
2012-2013,New Brunswick,St. Thomas University,7,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Ontario
2012-2013,New Brunswick,St. Thomas University,3,Full-time,Undergraduate program,Degree,Undergraduate,Other,Ontario
2012-2013,New Brunswick,St. Thomas University,6,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Alberta
2012-2013,New Brunswick,St. Thomas University,5,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Newfoundland and Labrador
2012-2013,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",New Brunswick
2012-2013,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Nova Scotia
2012-2013,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Outside Canada
2012-2013,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,General science,Ontario
2012-2013,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,Other,Outside Canada
2012-2013,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),New Brunswick
2012-2013,New Brunswick,Mount Allison University,6,Part-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Ontario
2012-2013,New Brunswick,Mount Allison University,3,Part-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Prince Edward Island
2012-2013,New Brunswick,St. Thomas University,1,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Alberta
2012-2013,New Brunswick,St. Thomas University,63,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,New Brunswick
2012-2013,New Brunswick,St. Thomas University,1,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Unknown
2012-2013,New Brunswick,St. Thomas University,4,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,Education,Prince Edward Island
2012-2013,New Brunswick,St. Thomas University,6,Full-time,Undergraduate program,Degree,Undergraduate,General arts,British Columbia
2012-2013,New Brunswick,St. Thomas University,64,Full-time,Undergraduate program,Degree,Undergraduate,General arts,International
2012-2013,New Brunswick,St. Thomas University,4,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Outside Canada
2012-2013,New Brunswick,St. Thomas University,4,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Saskatchewan
2012-2013,New Brunswick,St. Thomas University,5,Full-time,Undergraduate program,Degree,Undergraduate,Other,International
2012-2013,New Brunswick,St. Thomas University,4,Full-time,Undergraduate program,Degree,Undergraduate,Other,Nova Scotia
2012-2013,New Brunswick,St. Thomas University,1,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Manitoba
2012-2013,New Brunswick,St. Thomas University,13,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Ontario
2012-2013,New Brunswick,St. Thomas University,24,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Prince Edward Island
2012-2013,New Brunswick,St. Thomas University,42,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,New Brunswick
2012-2013,New Brunswick,St. Thomas University,1,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Unknown
2012-2013,New Brunswick,St. Thomas University,1,Part-time,Undergraduate program,Certificate,Undergraduate,Social and behavioural sciences and law,New Brunswick
2012-2013,New Brunswick,St. Thomas University,2,Part-time,Undergraduate program,Degree,Undergraduate,General arts,Nova Scotia
2012-2013,New Brunswick,St. Thomas University,6,Part-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),New Brunswick
2012-2013,New Brunswick,St. Thomas University,22,Part-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,New Brunswick
2012-2013,New Brunswick,St. Thomas University,1,Part-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Ontario
2012-2013,New Brunswick,Université de Moncton - Campus d'Edmundston,1,Full-time,Undergraduate program,Certificate,Undergraduate,"Business, management and public administration",International
2012-2013,New Brunswick,Université de Moncton - Campus d'Edmundston,1,Full-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",Ontario
2012-2013,New Brunswick,Université de Moncton - Campus d'Edmundston,12,Full-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",Québec
2012-2013,New Brunswick,Université de Moncton - Campus d'Edmundston,9,Full-time,Undergraduate program,Degree,Undergraduate,"Architecture, engineering, and related technologies",New Brunswick
2012-2013,New Brunswick,Université de Moncton - Campus d'Edmundston,3,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",International
2012-2013,New Brunswick,Université de Moncton - Campus d'Edmundston,29,Full-time,Undergraduate program,Degree,Undergraduate,Education,New Brunswick
2012-2013,New Brunswick,Université de Moncton - Campus d'Edmundston,14,Full-time,Undergraduate program,Degree,Undergraduate,Health and related fields,International
2012-2013,New Brunswick,Université de Moncton - Campus d'Edmundston,2,Full-time,Undergraduate program,Degree,Undergraduate,Health and related fields,Outside Canada
2012-2013,New Brunswick,Université de Moncton - Campus d'Edmundston,30,Full-time,Undergraduate program,Degree,Undergraduate,Other,New Brunswick
2012-2013,New Brunswick,Université de Moncton - Campus d'Edmundston,2,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Québec
2012-2013,New Brunswick,Université de Moncton - Campus d'Edmundston,1,Part-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",Québec
2012-2013,New Brunswick,Université de Moncton - Campus d'Edmundston,3,Part-time,Undergraduate program,Degree,Undergraduate,Education,New Brunswick
2012-2013,New Brunswick,Université de Moncton - Campus d'Edmundston,1,Part-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Québec
2012-2013,New Brunswick,Université de Moncton - Campus de Moncton,11,Full-time,Graduate program (second cycle),Degree,Graduate,"Agriculture, natural resources and conservation",New Brunswick
2012-2013,New Brunswick,Université de Moncton - Campus de Moncton,4,Full-time,Graduate program (second cycle),Degree,Graduate,"Business, management and public administration",Outside Canada
2012-2013,New Brunswick,Université de Moncton - Campus de Moncton,2,Full-time,Graduate program (second cycle),Degree,Graduate,Education,International
2012-2013,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,Graduate program (second cycle),Degree,Graduate,Health and related fields,Ontario
2012-2013,New Brunswick,Université de Moncton - Campus de Moncton,9,Full-time,Graduate program (second cycle),Degree,Graduate,Humanities (excludes general arts),New Brunswick
2012-2013,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,Graduate program (second cycle),Degree,Graduate,Humanities (excludes general arts),Québec
2012-2013,New Brunswick,Université de Moncton - Campus de Moncton,29,Full-time,Graduate program (second cycle),Degree,Graduate,Physical and life sciences (excludes general science),New Brunswick
2012-2013,New Brunswick,Université de Moncton - Campus de Moncton,2,Full-time,Graduate program (second cycle),Degree,Graduate,Social and behavioural sciences and law,Ontario
2012-2013,New Brunswick,Université de Moncton - Campus de Moncton,4,Full-time,Graduate program (second cycle),Degree,Graduate,Social and behavioural sciences and law,Québec
2012-2013,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,Graduate program (third cycle),Degree,Graduate,Education,Nova Scotia
2012-2013,New Brunswick,Université de Moncton - Campus de Moncton,9,Full-time,Graduate program (third cycle),Degree,Graduate,Humanities (excludes general arts),New Brunswick
2012-2013,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,Graduate program (third cycle),Degree,Graduate,Physical and life sciences (excludes general science),International
2012-2013,New Brunswick,Université de Moncton - Campus de Moncton,25,Full-time,Graduate program (third cycle),Degree,Graduate,Social and behavioural sciences and law,New Brunswick
2012-2013,New Brunswick,Université de Moncton - Campus de Moncton,11,Full-time,"Non-program (credit, graduate)",Not Applicable (no credential or formal certification),Graduate,Not applicable,New Brunswick
2012-2013,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,General arts,Outside Canada
2012-2013,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,General science,Alberta
2012-2013,New Brunswick,Université de Moncton - Campus de Moncton,4,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,General science,New Brunswick
2012-2013,New Brunswick,Université de Moncton - Campus de Moncton,13,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,Education,New Brunswick
