﻿Year,Province of study,Institution,Campus,Credential Type,Program Type,Level of study,Major Field of Study,Gender,Credentials
2010,New Brunswick,Université de Moncton,Université de Moncton - Campus de Shippagan,Diploma,Undergraduate program,Undergraduate,"Business, management and public administration",Female,3
2010,New Brunswick,Université de Moncton,Université de Moncton - Campus de Shippagan,Diploma,Undergraduate program,Undergraduate,Health and related fields,Female,5
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Certificate,Undergraduate program,Undergraduate,"Business, management and public administration",Female,8
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Certificate,Undergraduate program,Undergraduate,"Business, management and public administration",Male,3
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Certificate,Undergraduate program,Undergraduate,Education,Female,4
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Certificate,Undergraduate program,Undergraduate,Health and related fields,Female,9
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Certificate,Undergraduate program,Undergraduate,Health and related fields,Male,1
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Certificate,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,1
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Certificate,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Female,1
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,"Agriculture, natural resources and conservation",Female,11
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,"Agriculture, natural resources and conservation",Male,8
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,"Architecture, engineering, and related technologies",Female,18
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,"Architecture, engineering, and related technologies",Male,39
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,"Business, management and public administration",Female,10
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,"Business, management and public administration",Male,14
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,Education,Female,109
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,Education,Male,34
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,Health and related fields,Female,16
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,Health and related fields,Male,3
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,Humanities (excludes general arts),Female,5
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,Humanities (excludes general arts),Male,13
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,"Mathematics, computer and information sciences",Female,4
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,"Mathematics, computer and information sciences",Male,10
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,Other,Male,2
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,Physical and life sciences (excludes general science),Female,9
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,Physical and life sciences (excludes general science),Male,10
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,Social and behavioural sciences and law,Female,7
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,Social and behavioural sciences and law,Male,4
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (third cycle),Graduate,"Agriculture, natural resources and conservation",Female,1
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (third cycle),Graduate,"Agriculture, natural resources and conservation",Male,3
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (third cycle),Graduate,"Architecture, engineering, and related technologies",Female,3
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (third cycle),Graduate,"Architecture, engineering, and related technologies",Male,16
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (third cycle),Graduate,Education,Female,2
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (third cycle),Graduate,Education,Male,1
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (third cycle),Graduate,Humanities (excludes general arts),Female,8
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (third cycle),Graduate,Humanities (excludes general arts),Male,4
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (third cycle),Graduate,"Mathematics, computer and information sciences",Male,2
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (third cycle),Graduate,Other,Female,2
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (third cycle),Graduate,Physical and life sciences (excludes general science),Female,3
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (third cycle),Graduate,Physical and life sciences (excludes general science),Male,5
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (third cycle),Graduate,Social and behavioural sciences and law,Female,6
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (third cycle),Graduate,Social and behavioural sciences and law,Male,1
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Post-baccalaureate non-graduate program,Undergraduate,Education,Female,165
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Post-baccalaureate non-graduate program,Undergraduate,Education,Male,71
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Post-baccalaureate non-graduate program,Undergraduate,Social and behavioural sciences and law,Female,33
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Post-baccalaureate non-graduate program,Undergraduate,Social and behavioural sciences and law,Male,42
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,"Agriculture, natural resources and conservation",Female,11
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,"Agriculture, natural resources and conservation",Male,25
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Female,32
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Male,187
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Female,75
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Male,91
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,Education,Female,48
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,Education,Male,20
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,General arts,Male,2
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,General science,Female,4
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,General science,Male,1
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,Health and related fields,Female,229
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,Health and related fields,Male,51
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,80
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Male,45
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Female,5
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Male,32
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,Other,Female,20
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,Other,Male,11
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Female,66
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Male,52
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Female,93
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Male,32
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,Visual and performing arts,Female,5
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,Visual and performing arts,Male,1
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Diploma,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Female,1
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Diploma,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Male,1
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Diploma,Undergraduate program,Undergraduate,"Business, management and public administration",Female,14
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Diploma,Undergraduate program,Undergraduate,"Business, management and public administration",Male,28
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Certificate,Undergraduate program,Undergraduate,"Business, management and public administration",Female,19
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Certificate,Undergraduate program,Undergraduate,"Business, management and public administration",Male,2
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Certificate,Undergraduate program,Undergraduate,Education,Female,8
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Certificate,Undergraduate program,Undergraduate,Education,Male,1
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Certificate,Undergraduate program,Undergraduate,General arts,Female,4
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Certificate,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Female,1
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Degree,Graduate program (second cycle),Graduate,"Business, management and public administration",Female,12
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Degree,Graduate program (second cycle),Graduate,"Business, management and public administration",Male,23
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Degree,Graduate program (second cycle),Graduate,Humanities (excludes general arts),Male,1
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Degree,Graduate program (second cycle),Graduate,"Mathematics, computer and information sciences",Male,1
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Degree,Graduate program (second cycle),Graduate,Other,Male,1
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Degree,Graduate program (second cycle),Graduate,Physical and life sciences (excludes general science),Female,4
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Degree,Graduate program (third cycle),Graduate,"Mathematics, computer and information sciences",Female,1
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Degree,Graduate program (third cycle),Graduate,"Mathematics, computer and information sciences",Male,1
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Degree,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Female,1
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Female,72
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Male,78
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Degree,Undergraduate program,Undergraduate,Education,Female,20
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Degree,Undergraduate program,Undergraduate,Education,Male,1
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Degree,Undergraduate program,Undergraduate,General arts,Female,1
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Degree,Undergraduate program,Undergraduate,General arts,Male,6
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Degree,Undergraduate program,Undergraduate,General science,Female,1
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Degree,Undergraduate program,Undergraduate,Health and related fields,Female,69
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Degree,Undergraduate program,Undergraduate,Health and related fields,Male,7
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,25
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Male,9
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Female,3
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Male,7
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Female,18
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Male,14
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Female,72
2010,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Male,12
2010,Nova Scotia,Acadia University,Acadia University,Certificate,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Female,2
2010,Nova Scotia,Acadia University,Acadia University,Certificate,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Male,22
2010,Nova Scotia,Acadia University,Acadia University,Certificate,Undergraduate program,Undergraduate,Health and related fields,Female,3
2010,Nova Scotia,Acadia University,Acadia University,Certificate,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,7
2010,Nova Scotia,Acadia University,Acadia University,Degree,Graduate program (second cycle),Graduate,Education,Female,105
2010,Nova Scotia,Acadia University,Acadia University,Degree,Graduate program (second cycle),Graduate,Education,Male,30
2010,Nova Scotia,Acadia University,Acadia University,Degree,Graduate program (second cycle),Graduate,Humanities (excludes general arts),Female,6
2010,Nova Scotia,Acadia University,Acadia University,Degree,Graduate program (second cycle),Graduate,Humanities (excludes general arts),Male,14
2010,Nova Scotia,Acadia University,Acadia University,Degree,Graduate program (second cycle),Graduate,"Mathematics, computer and information sciences",Male,6
2010,Nova Scotia,Acadia University,Acadia University,Degree,Graduate program (second cycle),Graduate,Physical and life sciences (excludes general science),Female,5
2010,Nova Scotia,Acadia University,Acadia University,Degree,Graduate program (second cycle),Graduate,Physical and life sciences (excludes general science),Male,8
2010,Nova Scotia,Acadia University,Acadia University,Degree,Graduate program (second cycle),Graduate,Social and behavioural sciences and law,Female,3
2010,Nova Scotia,Acadia University,Acadia University,Degree,Graduate program (second cycle),Graduate,Social and behavioural sciences and law,Male,3
2010,Nova Scotia,Acadia University,Acadia University,Degree,Graduate program (third cycle),Graduate,Humanities (excludes general arts),Male,7
2010,Nova Scotia,Acadia University,Acadia University,Degree,Post-baccalaureate non-graduate program,Undergraduate,Education,Female,119
2010,Nova Scotia,Acadia University,Acadia University,Degree,Post-baccalaureate non-graduate program,Undergraduate,Education,Male,41
2010,Nova Scotia,Acadia University,Acadia University,Degree,Undergraduate program,Undergraduate,"Agriculture, natural resources and conservation",Female,4
2010,Nova Scotia,Acadia University,Acadia University,Degree,Undergraduate program,Undergraduate,"Agriculture, natural resources and conservation",Male,3
2010,Nova Scotia,Acadia University,Acadia University,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Female,53
2010,Nova Scotia,Acadia University,Acadia University,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Male,70
2010,Nova Scotia,Acadia University,Acadia University,Degree,Undergraduate program,Undergraduate,General arts,Male,2
2010,Nova Scotia,Acadia University,Acadia University,Degree,Undergraduate program,Undergraduate,General science,Male,7
2010,Nova Scotia,Acadia University,Acadia University,Degree,Undergraduate program,Undergraduate,Health and related fields,Female,83
2010,Nova Scotia,Acadia University,Acadia University,Degree,Undergraduate program,Undergraduate,Health and related fields,Male,47
2010,Nova Scotia,Acadia University,Acadia University,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,36
2010,Nova Scotia,Acadia University,Acadia University,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Male,30
2010,Nova Scotia,Acadia University,Acadia University,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Female,7
2010,Nova Scotia,Acadia University,Acadia University,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Male,17
2010,Nova Scotia,Acadia University,Acadia University,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Female,57
2010,Nova Scotia,Acadia University,Acadia University,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Male,36
2010,Nova Scotia,Acadia University,Acadia University,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Female,68
2010,Nova Scotia,Acadia University,Acadia University,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Male,35
2010,Nova Scotia,Acadia University,Acadia University,Degree,Undergraduate program,Undergraduate,Visual and performing arts,Female,22
2010,Nova Scotia,Acadia University,Acadia University,Degree,Undergraduate program,Undergraduate,Visual and performing arts,Male,10
2010,Nova Scotia,Atlantic School of Theology,Atlantic School of Theology,Certificate,Graduate program (second cycle),Graduate,Humanities (excludes general arts),Female,2
2010,Nova Scotia,Atlantic School of Theology,Atlantic School of Theology,Certificate,Graduate program (second cycle),Graduate,Humanities (excludes general arts),Male,1
2010,Nova Scotia,Atlantic School of Theology,Atlantic School of Theology,Degree,Graduate program (second cycle),Graduate,Humanities (excludes general arts),Female,8
2010,Nova Scotia,Atlantic School of Theology,Atlantic School of Theology,Degree,Graduate program (second cycle),Graduate,Humanities (excludes general arts),Male,5
2010,Nova Scotia,Cape Breton University,Cape Breton University,Certificate,Undergraduate program,Undergraduate,"Business, management and public administration",Female,2
2010,Nova Scotia,Cape Breton University,Cape Breton University,Certificate,Undergraduate program,Undergraduate,Education,Female,1
2010,Nova Scotia,Cape Breton University,Cape Breton University,Certificate,Undergraduate program,Undergraduate,Not applicable,Female,1
2010,Nova Scotia,Cape Breton University,Cape Breton University,Degree,Graduate program (second cycle),Graduate,"Business, management and public administration",Female,17
2010,Nova Scotia,Cape Breton University,Cape Breton University,Degree,Graduate program (second cycle),Graduate,"Business, management and public administration",Male,17
2010,Nova Scotia,Cape Breton University,Cape Breton University,Degree,Post-baccalaureate non-graduate program,Undergraduate,Education,Female,32
2010,Nova Scotia,Cape Breton University,Cape Breton University,Degree,Post-baccalaureate non-graduate program,Undergraduate,Education,Male,8
2010,Nova Scotia,Cape Breton University,Cape Breton University,Degree,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Female,10
2010,Nova Scotia,Cape Breton University,Cape Breton University,Degree,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Male,47
2010,Nova Scotia,Cape Breton University,Cape Breton University,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Female,63
2010,Nova Scotia,Cape Breton University,Cape Breton University,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Male,82
2010,Nova Scotia,Cape Breton University,Cape Breton University,Degree,Undergraduate program,Undergraduate,General arts,Female,137
2010,Nova Scotia,Cape Breton University,Cape Breton University,Degree,Undergraduate program,Undergraduate,General arts,Male,52
2010,Nova Scotia,Cape Breton University,Cape Breton University,Degree,Undergraduate program,Undergraduate,General science,Female,20
2010,Nova Scotia,Cape Breton University,Cape Breton University,Degree,Undergraduate program,Undergraduate,General science,Male,8
2010,Nova Scotia,Cape Breton University,Cape Breton University,Degree,Undergraduate program,Undergraduate,General science,Unknown,1
2010,Nova Scotia,Cape Breton University,Cape Breton University,Degree,Undergraduate program,Undergraduate,Health and related fields,Female,59
2010,Nova Scotia,Cape Breton University,Cape Breton University,Degree,Undergraduate program,Undergraduate,Health and related fields,Male,21
2010,Nova Scotia,Cape Breton University,Cape Breton University,Degree,Undergraduate program,Undergraduate,Health and related fields,Unknown,1
2010,Nova Scotia,Cape Breton University,Cape Breton University,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,4
2010,Nova Scotia,Cape Breton University,Cape Breton University,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Male,2
2010,Nova Scotia,Cape Breton University,Cape Breton University,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Unknown,1
2010,Nova Scotia,Cape Breton University,Cape Breton University,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Female,5
2010,Nova Scotia,Cape Breton University,Cape Breton University,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Male,13
2010,Nova Scotia,Cape Breton University,Cape Breton University,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Female,9
2010,Nova Scotia,Cape Breton University,Cape Breton University,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Male,5
2010,Nova Scotia,Cape Breton University,Cape Breton University,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Female,19
2010,Nova Scotia,Cape Breton University,Cape Breton University,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Male,6
2010,Nova Scotia,Cape Breton University,Cape Breton University,Diploma,"Career, technical or professional training program",Undergraduate,"Architecture, engineering, and related technologies",Female,1
2010,Nova Scotia,Cape Breton University,Cape Breton University,Diploma,"Career, technical or professional training program",Undergraduate,"Architecture, engineering, and related technologies",Male,3
2010,Nova Scotia,Cape Breton University,Cape Breton University,Diploma,Graduate program (second cycle),Graduate,Education,Female,10
2010,Nova Scotia,Cape Breton University,Cape Breton University,Diploma,Graduate program (second cycle),Graduate,Education,Male,14
2010,Nova Scotia,Cape Breton University,Cape Breton University,Diploma,Post-baccalaureate non-graduate program,Undergraduate,Education,Female,1
2010,Nova Scotia,Cape Breton University,Cape Breton University,Diploma,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Female,3
2010,Nova Scotia,Cape Breton University,Cape Breton University,Diploma,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Male,9
2010,Nova Scotia,Dalhousie University,Dalhousie University,Certificate,Undergraduate program,Undergraduate,Not applicable,Female,1
2010,Nova Scotia,Dalhousie University,Dalhousie University,Certificate,Undergraduate program,Undergraduate,Not applicable,Male,14
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (second cycle),Graduate,"Agriculture, natural resources and conservation",Female,41
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (second cycle),Graduate,"Agriculture, natural resources and conservation",Male,18
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (second cycle),Graduate,"Architecture, engineering, and related technologies",Female,50
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (second cycle),Graduate,"Architecture, engineering, and related technologies",Male,115
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (second cycle),Graduate,"Business, management and public administration",Female,127
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (second cycle),Graduate,"Business, management and public administration",Male,105
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (second cycle),Graduate,Health and related fields,Female,168
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (second cycle),Graduate,Health and related fields,Male,42
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (second cycle),Graduate,Humanities (excludes general arts),Female,14
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (second cycle),Graduate,Humanities (excludes general arts),Male,13
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (second cycle),Graduate,"Mathematics, computer and information sciences",Female,45
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (second cycle),Graduate,"Mathematics, computer and information sciences",Male,29
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (second cycle),Graduate,Physical and life sciences (excludes general science),Female,42
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (second cycle),Graduate,Physical and life sciences (excludes general science),Male,35
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (second cycle),Graduate,Social and behavioural sciences and law,Female,41
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (second cycle),Graduate,Social and behavioural sciences and law,Male,22
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (third cycle),Graduate,"Agriculture, natural resources and conservation",Female,1
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (third cycle),Graduate,"Architecture, engineering, and related technologies",Female,4
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (third cycle),Graduate,"Architecture, engineering, and related technologies",Male,9
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (third cycle),Graduate,Health and related fields,Female,3
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (third cycle),Graduate,Humanities (excludes general arts),Female,2
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (third cycle),Graduate,Humanities (excludes general arts),Male,4
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (third cycle),Graduate,"Mathematics, computer and information sciences",Female,5
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (third cycle),Graduate,"Mathematics, computer and information sciences",Male,3
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (third cycle),Graduate,Other,Female,7
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (third cycle),Graduate,Other,Male,3
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (third cycle),Graduate,Physical and life sciences (excludes general science),Female,21
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (third cycle),Graduate,Physical and life sciences (excludes general science),Male,26
2010,Nova Scotia,Dalhousie University,Dalhousie University,Degree,Graduate program (third cycle),Graduate,Social and behavioural sciences and law,Female,10
